ident,nest,date.collected,state,county,lat,long,d.road,d.edge,Nest,Habitat,substrate,bird.sp,Bird.code,Nest.type,plant.sp,plant.code,Group,Life.history,Plant.type,Origin,Dispersal,Mating,mivi.d
1,1,3.5.2012,NC,Macon,35.06917,-83.3827,20,30,Open,Developed,structure,Carolina.Wren,THLU,Humus,Lagerstroemia.indica,LAGIND,Dicot,Perennial,Woody,Non-native,Barachory,Chasmogamous,20
2,1,3.5.2012,NC,Macon,35.06917,-83.3827,20,30,Open,Developed,structure,Carolina.Wren,THLU,Humus,Solanum.nigrum.ssp.nigrum,SOLNIG,Dicot,Perennial,Woody,Non-native,Endozoochory,Cleistogamous,20
3,2,1.15.2012,GA,Clarke,33.87126,-83.2973,6.5,0,Open,Forest.edge,Shrub,Unknown,NA,Humus,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,15
4,3,1.15.2012,GA,Clarke,33.87157,-83.29709,40,33,Open,Developed,structure,Carolina.Wren,THLU,Humus,Erechtites.hieraciifolius,EREHIE,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,5
5,4,3.5.2012,NC,Macon,35.06695,-83.38595,3,30,Open,Field,tree,White.eyed.Vireo,VIGR,Grass,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,17
6,5,1.15.2012,GA,Clarke,33.87142,-83.29779,8.33,1.66,Open,Forest,Shrub,Unknown,NA,Grass,Solidago gigantea,SOLGIG,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,3
7,5,1.15.2012,GA,Clarke,33.87142,-83.29779,8.33,1.66,Open,Forest,Shrub,Unknown,NA,Grass,Eragrostis.spectabilis,ERASPE,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,3
8,6,3.5.2012,NC,Macon,35.06695,-83.38595,5,25,Open,Field,tree,White.eyed.Vireo,VIGR,Grass,Phytolacca.americana,PHYAME,Dicot,Perennial,Forb,Native,Endozoochory,Chasmogamous,20
9,6,3.5.2012,NC,Macon,35.06695,-83.38595,5,25,Open,Field,tree,White.eyed.Vireo,VIGR,Grass,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,20
10,7,1.15.2012,GA,Clarke,33.8735,-83.29704,32,75.3,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Solidago.rugosa.var.rugosa,SOLRUG,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,10
11,8,3.5.2012,NC,Macon,35.06893,-83.38253,25,20,Open,Field,NA,Field.Sparrow,NA,Grass,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,50
12,9,1.15.2012,GA,Clarke,33.87135,-83.29704,32,25,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Juncus.tenuis,JUNTEN,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,10
